Date,QQQ Close,Buy & Hold Return,Buy & Hold Value,Matador,Action,Position,Trade Return,Traded Value,Drawdown
2011-10-07,54.07,-0.66%,56.35,-0.7,,Long,,17546.18,
2011-10-10,55.94,3.46%,58.3,51.0,Sell,Long,9.3860%,18153.01,
2011-10-11,56.32,0.68%,58.7,51.0,,Cash,,18153.28,
2011-10-12,56.6,0.50%,58.99,51.0,,Cash,,18153.54,
2011-10-13,57.12,0.92%,59.53,51.0,,Cash,,18153.81,
2011-10-14,58.18,1.86%,60.64,51.0,,Cash,,18154.07,
2011-10-17,57.28,-1.55%,59.7,-1.71,,Cash,,18154.34,
2011-10-18,57.99,1.24%,60.44,51.0,,Cash,,18154.61,
2011-10-19,56.87,-1.93%,59.27,-33.3,,Cash,,18154.87,
2011-10-20,56.59,-0.49%,58.98,-24.55,,Cash,,18155.14,
2011-10-21,57.3,1.25%,59.72,51.0,,Cash,,18155.41,
2011-10-24,58.49,2.08%,60.96,51.0,,Cash,,18155.67,
2011-10-25,57.34,-1.97%,59.76,-7.81,,Cash,,18155.94,
2011-10-26,57.27,-0.12%,59.69,51.0,,Cash,,18156.2,
2011-10-27,58.85,2.76%,61.33,51.0,,Cash,,18156.47,
2011-10-28,58.94,0.15%,61.43,51.0,,Cash,,18156.74,
2011-10-31,57.95,-1.68%,60.4,-24.55,,Cash,,18157.0,
2011-11-01,56.44,-2.61%,58.82,13.1,,Cash,,18157.3,
2011-11-02,56.92,0.85%,59.32,-24.55,,Cash,,18157.59,
2011-11-03,58.1,2.07%,60.55,-13.24,,Cash,,18157.89,
2011-11-04,57.8,-0.52%,60.24,-13.24,,Cash,,18158.18,
2011-11-07,58.21,0.71%,60.67,-20.06,,Cash,,18158.48,
2011-11-08,58.88,1.15%,61.37,100.0,,Cash,,18158.77,
2011-11-09,56.81,-3.52%,59.21,9.95,,Cash,,18159.07,
2011-11-10,56.78,-0.05%,59.18,-48.18,,Cash,,18159.36,
2011-11-11,57.85,1.88%,60.29,-13.24,,Cash,,18159.66,
2011-11-14,57.49,-0.62%,59.92,-13.24,,Cash,,18159.96,
2011-11-15,58.13,1.11%,60.58,28.57,,Cash,,18160.25,
2011-11-16,57.17,-1.65%,59.58,-48.18,,Cash,,18160.55,
2011-11-17,55.83,-2.34%,58.19,-31.79,,Cash,,18160.84,
2011-11-18,55.4,-0.77%,57.74,-13.24,,Cash,,18161.14,
2011-11-21,54.34,-1.91%,56.63,1.59,,Cash,,18161.43,
2011-11-22,54.52,0.33%,56.82,-13.24,,Cash,,18161.73,
2011-11-23,53.29,-2.26%,55.54,-31.79,,Cash,,18162.02,
2011-11-25,52.88,-0.77%,55.11,-31.79,,Cash,,18162.32,
2011-11-28,54.72,3.48%,57.03,-13.24,,Cash,,18162.61,
2011-11-29,54.38,-0.62%,56.68,-100.0,Buy,Cash,0.0545%,18162.91,
2011-11-30,56.39,3.70%,58.77,-100.0,,Long,,18834.25,
2011-12-01,56.78,0.69%,59.18,-100.0,,Long,,18964.51,
2011-12-02,56.62,-0.28%,59.01,-13.24,,Long,,18911.07,
2011-12-05,57.24,1.10%,59.66,-6.93,,Long,,19118.15,
2011-12-06,57.08,-0.28%,59.49,-30.49,,Long,,19064.71,
2011-12-07,57.08,0.00%,59.49,-70.38,,Long,,19064.71,
2011-12-08,56.12,-1.68%,58.49,-22.2,,Long,,18744.07,
2011-12-09,57.02,1.60%,59.43,51.0,Sell,Long,4.8547%,19044.67,
2011-12-12,56.38,-1.12%,58.76,51.0,,Cash,,19045.04,
2011-12-13,55.76,-1.10%,58.11,51.0,,Cash,,19045.41,
2011-12-14,54.89,-1.56%,57.21,51.0,,Cash,,19045.78,
2011-12-15,54.74,-0.27%,57.05,51.0,,Cash,,19046.15,
2011-12-16,54.86,0.51%,57.34,51.0,,Cash,,19046.51,
2011-12-19,54.32,-0.98%,56.78,51.0,,Cash,,19046.88,
2011-12-20,55.93,2.96%,58.46,51.0,,Cash,,19047.25,
2011-12-21,55.13,-1.43%,57.63,51.0,,Cash,,19047.62,
2011-12-22,55.6,0.85%,58.12,51.0,,Cash,,19047.99,
2011-12-23,56.08,0.86%,58.62,51.0,,Cash,,19048.36,
2011-12-27,56.24,0.29%,58.79,51.0,,Cash,,19048.73,
2011-12-28,55.59,-1.16%,58.11,-48.03,,Cash,,19049.1,
2011-12-29,55.99,0.72%,58.52,-25.92,,Cash,,19049.47,
2011-12-30,55.83,-0.29%,58.36,-31.07,,Cash,,19049.84,
2012-01-03,56.9,1.92%,59.48,-50.0,Buy,Cash,0.0288%,19050.15,
2012-01-04,57.14,0.42%,59.73,-9.05,,Long,,19130.5,
2012-01-05,57.61,0.82%,60.22,-9.05,,Long,,19287.85,
2012-01-06,57.81,0.35%,60.43,-9.05,,Long,,19354.81,
2012-01-09,57.62,-0.33%,60.23,-51.03,,Long,,19291.2,
2012-01-10,58.04,0.73%,60.67,-51.07,,Long,,19431.82,
2012-01-11,58.16,0.21%,60.79,-8.44,,Long,,19471.99,
2012-01-12,58.39,0.40%,61.03,-48.67,,Long,,19549.0,
2012-01-13,58.18,-0.36%,60.81,-19.53,,Long,,19478.69,
2012-01-17,58.71,0.91%,61.37,-47.15,,Long,,19656.13,
2012-01-18,59.49,1.33%,62.18,34.08,,Long,,19917.28,
2012-01-19,59.86,0.62%,62.57,-100.0,,Long,,20041.15,
2012-01-20,59.77,-0.15%,62.48,100.0,Sell,Long,5.0439%,20011.02,
2012-01-23,59.79,0.03%,62.5,-100.0,Buy,Cash,0.0016%,20011.34,
2012-01-24,59.68,-0.18%,62.38,-40.28,,Long,,19974.52,
2012-01-25,60.43,1.26%,63.17,-51.34,,Long,,20225.54,
2012-01-26,60.22,-0.35%,62.95,-42.44,,Long,,20155.26,
2012-01-27,60.4,0.30%,63.13,-42.89,,Long,,20215.5,
2012-01-30,60.45,0.08%,63.19,-100.0,,Long,,20232.24,
2012-01-31,60.53,0.13%,63.27,-20.45,,Long,,20259.01,
2012-02-01,61.02,0.81%,63.78,-8.4,,Long,,20423.01,
2012-02-02,61.21,0.31%,63.98,-10.72,,Long,,20486.61,
2012-02-03,62.05,1.37%,64.86,-10.72,,Long,,20767.75,
2012-02-06,62.0,-0.08%,64.81,-45.88,,Long,,20751.01,
2012-02-07,62.13,0.21%,64.94,24.98,,Long,,20794.52,
2012-02-08,62.46,0.53%,65.29,-26.37,,Long,,20904.97,
2012-02-09,62.91,0.72%,65.76,-29.3,,Long,,21055.58,
2012-02-10,62.47,-0.70%,65.3,-16.31,,Long,,20908.32,
2012-02-13,63.05,0.93%,65.9,-47.66,,Long,,21102.44,
2012-02-14,63.21,0.25%,66.07,-33.08,,Long,,21155.99,
2012-02-15,62.77,-0.70%,65.61,-24.72,,Long,,21008.73,
2012-02-16,63.63,1.37%,66.51,-10.29,,Long,,21296.56,
2012-02-17,63.43,-0.31%,66.3,-10.29,,Long,,21229.63,
2012-02-21,63.61,0.28%,66.49,-10.29,,Long,,21289.87,
2012-02-22,63.32,-0.46%,66.19,-49.63,,Long,,21192.81,
2012-02-23,63.74,0.66%,66.63,-10.29,,Long,,21333.38,
2012-02-24,63.96,0.35%,66.86,-50.22,,Long,,21407.01,
2012-02-27,64.05,0.14%,66.95,-35.0,,Long,,21437.14,
2012-02-28,64.7,1.01%,67.63,-15.24,,Long,,21654.69,
2012-02-29,64.41,-0.45%,67.33,-27.54,,Long,,21557.63,
2012-03-01,64.92,0.79%,67.86,-11.48,,Long,,21728.32,
2012-03-02,64.87,-0.08%,67.81,-11.48,,Long,,21711.58,
2012-03-05,64.2,-1.03%,67.11,-7.03,,Long,,21487.34,
2012-03-06,63.57,-0.98%,66.45,-34.76,,Long,,21276.48,
2012-03-07,64.06,0.77%,66.96,-1.68,,Long,,21440.48,
2012-03-08,64.75,1.08%,67.68,-11.48,,Long,,21671.42,
2012-03-09,65.02,0.42%,67.96,-11.48,,Long,,21761.79,
2012-03-12,65.05,0.05%,67.99,-11.48,,Long,,21771.83,
2012-03-13,66.26,1.86%,69.26,-11.48,,Long,,22176.81,
2012-03-14,66.49,0.35%,69.5,-19.43,,Long,,22253.79,
2012-03-15,66.68,0.29%,69.7,-19.96,,Long,,22317.38,
2012-03-16,66.52,-0.07%,69.65,-100.0,,Long,,22301.59,
2012-03-19,66.99,0.71%,70.14,-40.03,,Long,,22459.17,
2012-03-20,67.11,0.18%,70.27,-100.0,,Long,,22499.4,
2012-03-21,67.12,0.01%,70.28,-28.25,,Long,,22502.75,
2012-03-22,66.98,-0.21%,70.13,-15.75,,Long,,22455.81,
2012-03-23,66.94,-0.06%,70.09,-100.0,,Long,,22442.4,
2012-03-26,68.11,1.75%,71.31,-100.0,,Long,,22834.66,
2012-03-27,68.21,0.15%,71.42,-100.0,,Long,,22868.18,
2012-03-28,67.94,-0.40%,71.14,-35.23,,Long,,22777.66,
2012-03-29,67.68,-0.38%,70.86,-5.7,,Long,,22690.5,
2012-03-30,67.55,-0.19%,70.73,44.58,,Long,,22646.91,
2012-04-02,68.25,1.04%,71.46,20.36,,Long,,22881.59,
2012-04-03,68.23,-0.03%,71.44,24.48,,Long,,22874.89,
2012-04-04,67.3,-1.36%,70.47,-62.27,,Long,,22563.1,
2012-04-05,67.72,0.62%,70.91,-34.17,,Long,,22703.91,
2012-04-09,67.21,-0.75%,70.37,-17.13,,Long,,22532.92,
2012-04-10,66.13,-1.61%,69.24,-17.13,,Long,,22170.84,
2012-04-11,66.45,0.48%,69.58,-17.13,,Long,,22278.12,
2012-04-12,67.21,1.14%,70.37,-100.0,,Long,,22532.92,
2012-04-13,66.19,-1.52%,69.3,-1.71,,Long,,22190.96,
2012-04-16,65.45,-1.12%,68.53,-16.85,,Long,,21942.86,
2012-04-17,66.78,2.03%,69.92,-51.33,,Long,,22388.76,
2012-04-18,66.61,-0.25%,69.74,-14.25,,Long,,22331.77,
2012-04-19,65.86,-1.13%,68.96,-23.78,,Long,,22080.32,
2012-04-20,65.68,-0.27%,68.77,-7.63,,Long,,22019.97,
2012-04-23,65.08,-0.91%,68.14,-40.74,,Long,,21818.82,
2012-04-24,64.73,-0.54%,67.78,-47.8,,Long,,21701.47,
2012-04-25,66.45,2.66%,69.58,-9.52,,Long,,22278.12,
2012-04-26,66.84,0.59%,69.98,-9.85,,Long,,22408.88,
2012-04-27,67.24,0.60%,70.4,-13.19,,Long,,22542.98,
2012-04-30,66.76,-0.71%,69.9,-36.3,,Long,,22382.06,
2012-05-01,66.87,0.16%,70.02,28.98,,Long,,22418.93,
2012-05-02,67.06,0.28%,70.21,13.04,,Long,,22482.63,
2012-05-03,66.35,-1.06%,69.47,-31.39,,Long,,22244.6,
2012-05-04,64.7,-2.49%,67.74,-20.56,,Long,,21691.42,
2012-05-07,64.76,0.09%,67.81,-20.56,,Long,,21711.53,
2012-05-08,64.52,-0.37%,67.56,-10.28,,Long,,21631.07,
2012-05-09,64.32,-0.31%,67.35,-27.51,,Long,,21564.02,
2012-05-10,64.19,-0.20%,67.21,-28.62,,Long,,21520.43,
2012-05-11,64.18,-0.02%,67.2,-20.05,,Long,,21517.08,
2012-05-14,63.58,-0.93%,66.57,-27.51,,Long,,21315.92,
2012-05-15,63.37,-0.33%,66.35,-27.51,,Long,,21245.52,
2012-05-16,62.94,-0.68%,65.9,-29.69,,Long,,21101.36,
2012-05-17,61.61,-2.11%,64.51,-29.69,,Long,,20655.46,
2012-05-18,60.81,-1.30%,63.67,-29.69,,Long,,20387.25,
2012-05-21,62.51,2.80%,65.45,-13.24,,Long,,20957.19,
2012-05-22,62.44,-0.11%,65.38,-13.24,,Long,,20933.73,
2012-05-23,62.56,0.19%,65.5,-13.24,,Long,,20973.96,
2012-05-24,62.15,-0.66%,65.07,-13.24,,Long,,20836.5,
2012-05-25,62.07,-0.13%,64.99,-51.21,,Long,,20809.68,
2012-05-29,62.86,1.27%,65.82,-13.24,,Long,,21074.54,
2012-05-30,62.33,-0.84%,65.26,-31.79,,Long,,20896.85,
2012-05-31,62.06,-0.43%,64.98,-31.79,,Long,,20806.33,
2012-06-01,60.41,-2.66%,63.25,-31.79,,Long,,20253.15,
2012-06-04,60.87,0.76%,63.73,-31.79,,Long,,20407.37,
2012-06-05,61.12,0.41%,64.0,-13.24,,Long,,20491.18,
2012-06-06,62.52,2.29%,65.46,-100.0,,Long,,20960.55,
2012-06-07,62.27,-0.40%,65.2,-100.0,,Long,,20876.73,
2012-06-08,62.87,0.96%,65.83,-13.24,,Long,,21077.89,
2012-06-11,61.81,-1.69%,64.72,-31.79,,Long,,20722.51,
2012-06-12,62.56,1.21%,65.5,-43.75,,Long,,20973.96,
2012-06-13,62.13,-0.69%,65.05,-31.79,,Long,,20829.79,
2012-06-14,62.36,0.37%,65.29,-13.24,,Long,,20906.9,
2012-06-15,62.99,1.24%,66.1,-13.24,,Long,,21166.1,
2012-06-18,63.58,0.94%,66.72,51.0,Sell,Long,6.7612%,21364.36,
2012-06-19,64.24,1.04%,67.41,51.0,,Cash,,21364.63,
2012-06-20,64.29,0.08%,67.47,51.0,,Cash,,21364.9,
2012-06-21,62.69,-2.49%,65.79,-48.18,,Cash,,21365.17,
2012-06-22,63.35,1.05%,66.48,-49.03,,Cash,,21365.44,
2012-06-25,62.13,-1.93%,65.2,-31.79,,Cash,,21365.71,
2012-06-26,62.52,0.63%,65.61,-16.46,,Cash,,21365.98,
2012-06-27,62.9,0.61%,66.01,-33.71,,Cash,,21366.25,
2012-06-28,62.2,-1.11%,65.27,-47.05,,Cash,,21366.53,
2012-06-29,64.16,3.15%,67.33,51.0,,Cash,,21366.8,
2012-07-02,64.35,0.30%,67.53,51.0,,Cash,,21367.05,
2012-07-03,64.89,0.84%,68.1,51.0,,Cash,,21367.3,
2012-07-05,64.93,0.06%,68.14,-48.79,,Cash,,21367.56,
2012-07-06,64.12,-1.25%,67.29,-26.77,,Cash,,21367.81,
2012-07-09,64.0,-0.19%,67.16,-62.21,Buy,Cash,0.0174%,21368.07,
2012-07-10,63.37,-0.98%,66.5,-20.2,,Long,,21157.73,
2012-07-11,63.02,-0.55%,66.13,-36.46,,Long,,21040.87,
2012-07-12,62.43,-0.94%,65.52,-26.77,,Long,,20843.88,
2012-07-13,63.38,1.52%,66.51,-8.41,,Long,,21161.06,
2012-07-16,63.2,-0.28%,66.32,-8.41,,Long,,21100.97,
2012-07-17,63.53,0.52%,66.67,-8.41,,Long,,21211.15,
2012-07-18,64.39,1.35%,67.57,-8.41,,Long,,21498.28,
2012-07-19,65.1,1.10%,68.32,-8.41,,Long,,21735.33,
2012-07-20,64.24,-1.32%,67.41,11.66,,Long,,21448.2,
2012-07-23,63.46,-1.21%,66.6,-25.93,,Long,,21187.77,
2012-07-24,62.96,-0.79%,66.07,-20.29,,Long,,21020.84,
2012-07-25,62.54,-0.67%,65.63,-61.73,,Long,,20880.61,
2012-07-26,63.37,1.33%,66.5,-8.54,,Long,,21157.73,
2012-07-27,64.87,2.37%,68.08,-8.54,,Long,,21658.54,
2012-07-30,64.82,-0.08%,68.02,-19.53,,Long,,21641.85,
2012-07-31,64.8,-0.03%,68.0,-20.52,,Long,,21635.17,
2012-08-01,64.61,-0.29%,67.8,-20.52,,Long,,21571.73,
2012-08-02,64.38,-0.36%,67.56,-8.54,,Long,,21494.94,
2012-08-03,65.6,1.89%,68.84,-100.0,,Long,,21902.27,
2012-08-06,66.1,0.76%,69.37,-8.54,,Long,,22069.21,
2012-08-07,66.65,0.83%,69.94,-50.65,,Long,,22252.84,
2012-08-08,66.62,-0.05%,69.91,-8.54,,Long,,22242.82,
2012-08-09,66.82,0.30%,70.12,-48.42,,Long,,22309.6,
2012-08-10,66.86,0.06%,70.16,-20.06,,Long,,22322.95,
2012-08-13,67.02,0.24%,70.33,-20.06,,Long,,22376.37,
2012-08-14,67.05,0.04%,70.36,-4.88,,Long,,22386.39,
2012-08-15,67.22,0.25%,70.54,-16.01,,Long,,22443.15,
2012-08-16,68.02,1.19%,71.38,-45.14,,Long,,22710.25,
2012-08-17,68.32,0.44%,71.7,50.52,Sell,Long,6.7500%,22810.41,
2012-08-20,68.42,0.15%,71.8,-45.14,,Cash,,22810.65,
2012-08-21,68.15,-0.39%,71.52,100.0,,Cash,,22810.88,
2012-08-22,68.43,0.41%,71.81,-100.0,Buy,Cash,0.0031%,22811.12,
2012-08-23,67.87,-0.82%,71.22,-23.25,,Long,,22624.44,
2012-08-24,68.29,0.62%,71.67,35.57,,Long,,22764.45,
2012-08-27,68.4,0.16%,71.78,-40.06,,Long,,22801.12,
2012-08-28,68.4,0.00%,71.78,-13.85,,Long,,22801.12,
2012-08-29,68.4,0.00%,71.78,-13.24,,Long,,22801.12,
2012-08-30,67.71,-1.01%,71.06,-13.24,,Long,,22571.11,
2012-08-31,68.16,0.66%,71.53,-1.12,,Long,,22721.11,
2012-09-04,68.09,-0.10%,71.46,-7.83,,Long,,22697.78,
2012-09-05,68.02,-0.10%,71.38,42.43,,Long,,22674.44,
2012-09-06,69.53,2.22%,72.97,-5.52,,Long,,23177.8,
2012-09-07,69.43,-0.14%,72.86,100.0,Sell,Long,1.4613%,23144.47,
2012-09-10,68.54,-1.28%,71.93,-2.99,,Cash,,23144.69,
2012-09-11,68.43,-0.16%,71.81,-18.78,,Cash,,23144.91,
2012-09-12,68.63,0.29%,72.02,-27.14,,Cash,,23145.13,
2012-09-13,69.56,1.36%,73.0,-12.96,,Cash,,23145.35,
2012-09-14,70.18,0.89%,73.65,-13.24,,Cash,,23145.57,
2012-09-17,70.21,0.04%,73.68,-49.31,,Cash,,23145.79,
2012-09-18,70.27,0.09%,73.74,-49.52,,Cash,,23146.01,
2012-09-19,70.4,0.19%,73.88,-31.41,,Cash,,23146.23,
2012-09-20,70.33,-0.10%,73.81,-47.36,,Cash,,23146.45,
2012-09-21,70.15,0.03%,73.83,-42.66,,Cash,,23146.67,
2012-09-24,69.74,-0.58%,73.4,-19.53,,Cash,,23146.89,
2012-09-25,68.76,-1.41%,72.36,-100.0,Buy,Cash,0.0114%,23147.11,
2012-09-26,68.2,-0.81%,71.77,-48.18,,Long,,22958.6,
2012-09-27,69.14,1.38%,72.76,-20.06,,Long,,23275.03,
2012-09-28,68.57,-0.82%,72.16,46.74,,Long,,23083.15,
2012-10-01,68.47,-0.15%,72.06,-28.49,,Long,,23049.49,
2012-10-02,68.67,0.29%,72.27,40.98,,Long,,23116.81,
2012-10-03,69.11,0.64%,72.73,57.38,Sell,Long,0.5090%,23264.93,
2012-10-04,69.35,0.35%,72.99,-17.38,,Cash,,23265.15,
2012-10-05,68.98,-0.53%,72.6,-17.38,,Cash,,23265.36,
2012-10-08,68.35,-0.91%,71.93,-3.21,,Cash,,23265.57,
2012-10-09,67.26,-1.59%,70.79,-41.73,,Cash,,23265.78,
2012-10-10,66.92,-0.51%,70.43,-31.79,,Cash,,23266.0,
2012-10-11,66.71,-0.31%,70.21,100.0,,Cash,,23266.21,
2012-10-12,66.68,-0.04%,70.18,26.5,,Cash,,23266.42,
2012-10-15,67.17,0.73%,70.69,-17.38,,Cash,,23266.63,
2012-10-16,68.12,1.41%,71.69,40.57,,Cash,,23266.85,
2012-10-17,68.08,-0.06%,71.65,35.06,,Cash,,23267.06,
2012-10-18,67.29,-1.16%,70.82,32.38,,Cash,,23267.27,
2012-10-19,65.68,-2.39%,69.12,-48.18,,Cash,,23267.48,
2012-10-22,66.02,0.52%,69.48,-63.61,Buy,Cash,0.0119%,23267.69,
2012-10-23,65.39,-0.95%,68.82,-20.07,,Long,,23045.66,
2012-10-24,65.16,-0.35%,68.58,-33.8,,Long,,22964.6,
2012-10-25,65.16,0.00%,68.58,29.87,,Long,,22964.6,
2012-10-26,65.35,0.29%,68.78,-6.68,,Long,,23031.56,
2012-10-31,64.95,-0.61%,68.35,-8.82,,Long,,22890.59,
2012-11-01,65.87,1.42%,69.32,-6.68,,Long,,23214.83,
2012-11-02,65.17,-1.06%,68.59,85.68,Sell,Long,-1.2875%,22968.13,
2012-11-05,65.6,0.66%,69.04,-24.79,,Cash,,22968.34,
2012-11-06,65.72,0.18%,69.16,100.0,,Cash,,22968.54,
2012-11-07,64.17,-2.36%,67.53,-13.81,,Cash,,22968.75,
2012-11-08,63.16,-1.57%,66.47,81.79,,Cash,,22968.96,
2012-11-09,63.43,0.43%,66.75,32.2,,Cash,,22969.17,
2012-11-12,63.42,-0.02%,66.74,-7.71,,Cash,,22969.38,
2012-11-13,62.98,-0.69%,66.28,-12.53,,Cash,,22969.59,
2012-11-14,62.24,-1.17%,65.5,-25.6,,Cash,,22969.8,
2012-11-15,62.03,-0.34%,65.28,-52.42,Buy,Cash,0.0082%,22970.01,
2012-11-16,62.3,0.44%,65.57,-6.9,,Long,,23069.99,
2012-11-19,63.78,2.38%,67.12,-6.9,,Long,,23618.05,
2012-11-20,63.8,0.03%,67.14,-6.9,,Long,,23625.45,
2012-11-21,63.93,0.20%,67.28,83.38,Sell,Long,3.0630%,23673.59,
2012-11-23,64.9,1.52%,68.3,57.36,,Cash,,23673.81,
2012-11-26,65.18,0.43%,68.6,-1.01,,Cash,,23674.02,
2012-11-27,64.96,-0.34%,68.37,-22.73,,Cash,,23674.24,
2012-11-28,65.52,0.86%,68.95,41.54,,Cash,,23674.46,
2012-11-29,65.91,0.60%,69.36,-9.32,,Cash,,23674.67,
2012-11-30,65.8,-0.17%,69.25,-3.57,,Cash,,23674.89,
2012-12-03,65.67,-0.20%,69.11,-27.24,,Cash,,23675.11,
2012-12-04,65.63,-0.06%,69.07,-56.16,Buy,Cash,0.0074%,23675.34,
2012-12-05,64.9,-1.11%,68.3,33.43,,Long,,23412.0,
2012-12-06,65.32,0.65%,68.74,35.08,,Long,,23563.51,
2012-12-07,64.93,-0.60%,68.33,-14.61,,Long,,23422.82,
2012-12-10,65.12,0.29%,68.53,38.08,,Long,,23491.36,
2012-12-11,65.97,1.31%,69.43,-14.61,,Long,,23797.99,
2012-12-12,65.83,-0.21%,69.28,19.2,,Long,,23747.49,
2012-12-13,65.31,-0.79%,68.73,-57.57,,Long,,23559.9,
2012-12-14,64.69,-0.95%,68.08,-28.54,,Long,,23336.24,
2012-12-17,65.55,1.33%,68.99,34.01,,Long,,23646.48,
2012-12-18,66.55,1.53%,70.04,-11.89,,Long,,24007.22,
2012-12-19,66.26,-0.44%,69.73,-28.54,,Long,,23902.6,
2012-12-20,66.26,0.00%,69.73,-28.54,,Long,,23902.6,
2012-12-21,65.2,-1.05%,69.0,-28.54,,Long,,23652.48,
2012-12-24,65.07,-0.20%,68.87,10.98,,Long,,23605.32,
2012-12-26,64.5,-0.88%,68.26,-28.54,,Long,,23398.54,
2012-12-27,64.4,-0.16%,68.16,-28.54,,Long,,23362.26,
2012-12-28,63.78,-0.96%,67.5,-28.54,,Long,,23137.35,
2012-12-31,65.13,2.12%,68.93,-11.89,,Long,,23627.08,
2013-01-02,67.2,3.18%,71.12,-100.0,,Long,,24378.01,
2013-01-03,66.85,-0.52%,70.75,-100.0,,Long,,24251.05,
2013-01-04,66.63,-0.33%,70.52,-13.24,,Long,,24171.24,
2013-01-07,66.65,0.03%,70.54,-13.24,,Long,,24178.49,
2013-01-08,66.52,-0.20%,70.4,-49.58,,Long,,24131.33,
2013-01-09,66.77,0.38%,70.67,-32.09,,Long,,24222.02,
2013-01-10,67.17,0.60%,71.09,-50.68,,Long,,24367.13,
2013-01-11,67.26,0.13%,71.18,-51.13,,Long,,24399.78,
2013-01-14,66.96,-0.45%,70.87,-40.53,,Long,,24290.95,
2013-01-15,66.63,-0.49%,70.52,-28.98,,Long,,24171.24,
2013-01-16,66.9,0.41%,70.8,-42.21,,Long,,24269.18,
2013-01-17,67.22,0.48%,71.14,-31.08,,Long,,24385.27,
2013-01-18,67.07,-0.22%,70.98,50.52,Sell,Long,2.7688%,24330.85,
2013-01-22,67.18,0.16%,71.1,50.52,,Cash,,24331.08,
2013-01-23,67.59,0.61%,71.53,34.15,,Cash,,24331.3,
2013-01-24,66.66,-1.38%,70.55,6.86,,Cash,,24331.52,
2013-01-25,67.0,0.51%,70.91,16.28,,Cash,,24331.74,
2013-01-28,67.15,0.22%,71.07,100.0,,Cash,,24331.96,
2013-01-29,67.16,0.01%,71.08,5.19,,Cash,,24332.19,
2013-01-30,67.02,-0.21%,70.93,-36.23,,Cash,,24332.41,
2013-01-31,66.87,-0.22%,70.77,-17.08,,Cash,,24332.63,
2013-02-01,67.66,1.18%,71.61,-9.76,,Cash,,24332.84,
2013-02-04,66.48,-1.74%,70.36,-40.46,,Cash,,24333.06,
2013-02-05,67.46,1.47%,71.4,98.92,,Cash,,24333.27,
2013-02-06,67.24,-0.33%,71.16,50.99,,Cash,,24333.48,
2013-02-07,67.3,0.09%,71.23,32.93,,Cash,,24333.69,
2013-02-08,67.99,1.03%,71.96,10.04,,Cash,,24333.91,
2013-02-11,68.01,0.03%,71.98,34.1,,Cash,,24334.12,
2013-02-12,67.73,-0.41%,71.68,13.91,,Cash,,24334.33,
2013-02-13,67.97,0.35%,71.94,17.72,,Cash,,24334.54,
2013-02-14,67.95,-0.03%,71.91,32.57,,Cash,,24334.75,
2013-02-15,67.75,-0.29%,71.7,33.96,,Cash,,24334.97,
2013-02-19,68.24,0.72%,72.22,33.39,,Cash,,24335.18,
2013-02-20,67.19,-1.54%,71.11,100.0,,Cash,,24335.39,
2013-02-21,66.47,-1.07%,70.35,100.0,,Cash,,24335.6,
2013-02-22,67.14,1.01%,71.06,45.05,,Cash,,24335.82,
2013-02-25,66.31,-1.24%,70.18,100.0,,Cash,,24336.03,
2013-02-26,66.56,0.38%,70.44,-100.0,Buy,Cash,0.0221%,24336.24,
2013-02-27,67.24,1.02%,71.16,-11.01,,Long,,24584.87,
2013-02-28,67.1,-0.21%,71.01,-11.01,,Long,,24533.68,
2013-03-01,67.38,0.42%,71.31,21.95,,Long,,24636.06,
2013-03-04,67.68,0.45%,71.63,-11.01,,Long,,24745.75,
2013-03-05,68.68,1.48%,72.69,-11.01,,Long,,25111.37,
2013-03-06,68.51,-0.25%,72.51,-11.01,,Long,,25049.22,
2013-03-07,68.69,0.26%,72.7,-11.01,,Long,,25115.03,
2013-03-08,68.77,0.12%,72.78,-15.35,,Long,,25144.28,
2013-03-11,68.97,0.29%,72.99,-25.36,,Long,,25217.41,
2013-03-12,68.72,-0.36%,72.73,17.12,,Long,,25126.0,
2013-03-13,68.63,-0.13%,72.63,52.86,Sell,Long,3.1100%,25093.09,
2013-03-14,68.86,0.34%,72.88,50.52,,Cash,,25093.3,
2013-03-15,68.51,-0.28%,72.68,4.44,,Cash,,25093.51,
2013-03-18,68.36,-0.22%,72.52,100.0,,Cash,,25093.72,
2013-03-19,68.23,-0.19%,72.38,-100.0,Buy,Cash,0.0033%,25093.93,
2013-03-20,68.71,0.70%,72.89,-51.29,,Long,,25270.47,
2013-03-21,67.93,-1.14%,72.06,-27.01,,Long,,24983.59,
2013-03-22,68.59,0.97%,72.76,-45.7,,Long,,25226.33,
2013-03-25,68.34,-0.36%,72.49,-2.26,,Long,,25134.39,
2013-03-26,68.71,0.54%,72.89,-17.8,,Long,,25270.47,
2013-03-27,68.8,0.13%,72.98,-49.72,,Long,,25303.57,
2013-03-28,68.97,0.25%,73.16,-15.2,,Long,,25366.09,
2013-04-01,68.5,-0.68%,72.66,-51.61,,Long,,25193.23,
2013-04-02,69.04,0.79%,73.24,-51.15,,Long,,25391.83,
2013-04-03,68.41,-0.91%,72.57,-28.35,,Long,,25160.13,
2013-04-04,68.43,0.03%,72.59,-4.05,,Long,,25167.49,
2013-04-05,67.86,-0.83%,71.99,1.5,,Long,,24957.85,
2013-04-08,68.22,0.53%,72.37,-15.3,,Long,,25090.25,
2013-04-09,68.68,0.67%,72.86,-16.95,,Long,,25259.43,
